Skelton, Tyl@1 @00@Y@Skelton, Tyler      @IF      @6-2  @176  @Forsyth, Ga.                            @
Moore, Andy @2 @01@Y@Moore, Andy         @IF      @6-0  @208  @Warner Robins, Ga.                      @
Summerall, T@3 @00@Y@Summerall, Tyler    @        @5-10 @190  @Soperton, Ga.                           @
Smith, Tucke@4 @00@Y@Smith, Tucker       @P       @6-0  @170  @Fort Walton Beach, Fla.                 @
Long, Dakota@6 @01@Y@Long, Dakota        @C       @6-1  @218  @Macon, Ga.                              @
Jones, Jared@7 @00@Y@Jones, Jared        @1B      @5-10 @214  @McDonough, Ga.                          @
Clark, Kole @8 @00@Y@Clark, Kole         @IF      @5-9  @172  @Natunta, Ga.                            @
Holderfield,@9 @00@Y@Holderfield, Sage   @P       @6-0  @215  @Forsyth, Ga.                            @
Hough, Bradl@10@00@Y@Hough, Bradley      @IF      @6-0  @163  @Vienna, Ga.                             @
McDonel, Bro@11@00@Y@McDonel, Brooks     @P       @5-10 @150  @Monroe, Ga.                             @
Jackman, Dak@12@03@Y@Jackman, Dakota     @P       @5-10 @170  @Clewiston                               @
Baita, Jason@13@04@Y@Baita, Jason        @IF      @5-9  @172  @Fruitland Park                          @
Tyler, Stewa@14@03@Y@Tyler, Stewart      @P       @6-1  @190  @Cordele, Ga.                            @
Logan, Josh @15@00@Y@Logan, Josh         @OF      @6-1  @186  @Lawrenceville, Ga.                      @
Hayes, A.J. @16@00@Y@Hayes, A.J.         @P       @6-1  @175  @Canton, Ga.                             @
Martin, Hayd@18@03@Y@Martin, Hayden      @        @5-11 @156  @Woodstock, Ga.                          @
Molinari, Da@19@00@Y@Molinari, Danny     @C       @5-11 @197  @Redwood City, Calif.                    @
Martin, Jona@20@03@Y@Martin, Jonathan    @OF      @6-1  @190  @Irwinville, Ga.                         @
Britt, Kyle @21@00@Y@Britt, Kyle         @P       @6-0  @161  @Paris, Texas                            @
Wilks, Jamis@22@00@Y@Wilks, Jamison      @IF      @5-8  @157  @Paulding County, Ga.                    @
Donalson, Ja@23@00@Y@Donalson, Jared     @P       @6-2  @169  @Albany, Ga.                             @
Holloway, Mi@25@00@Y@Holloway, Mitch     @P       @6-5  @222  @Plains, Ga.                             @
Shea, Devin @26@00@Y@Shea, Devin         @SS      @5-8  @165  @Sacramento, Calif.                      @
Hubbard, Mat@27@00@Y@Hubbard, Matt       @P       @5-11 @177  @Lawrenceville, Ga.                      @
Perkins, Col@28@00@Y@Perkins, Colton     @        @6-1  @203  @Forsyth, Ga.                            @
Barnett, Jer@29@01@Y@Barnett, Jeremiah   @OF      @6-3  @185  @Glennville, Ga.                         @
Harrell, Jac@30@00@Y@Harrell, Jacob      @C       @5-9  @170  @Rome, Ga.                               @
Hall, Colby @32@00@Y@Hall, Colby         @        @5-10 @168  @Lake Park, Ga.                          @
Spinks, Kyle@33@00@Y@Spinks, Kyle        @P       @6-2  @213  @McDonough, Ga.                          @
Timberlake, @34@00@Y@Timberlake, Harrison@P       @6-3  @205  @Philadelphia, Pa.                       @
Sells, Peyto@37@03@Y@Sells, Peyton       @P       @6-5  @180  @Perry, Ga.                              @
Patrick, And@38@02@Y@Patrick, Andrew     @P       @5-11 @222  @Cartersville, Ga.                       @
Langford, Au@39@00@Y@Langford, Austin    @OF      @5-10 @170  @Warner Robins, Ga.                      @
Barfield, Wi@40@00@Y@Barfield, Will      @C       @5-10 @165  @Thomaston, Ga.                          @
